

John Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lever
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Murphy, (X); Ann Cahill
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 274, Entry 1909
Source	LDS Film 93843
Witnessed By	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035683&Relationship=Witness_1
Witnessed By	Ann Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035683&Relationship=Witness_2
Married To	Ellen Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035683&Relationship=Bride



