

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Sydney St Duncan St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1829
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 180, Entry 1440
Source	LDS Film 93878
Parent Of	Michael Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133026&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133026&Relationship=2ndParent



