

Mary Ann Ferber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128836
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ferber
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Addison Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 153, Entry 1224
Source	LDS Film 93877
Parent	Frederick Ferber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128836&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128836&Relationship=2ndParent



