

Henry McVey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160118
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McVey
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Fox Street
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Jun 1839
Baptising Minister	J. R. Connor
Register	Baptisms 1813 - 1851, Page 100, Entry 798
Source	LDS Film 1656153
Parent	John McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160118&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160118&Relationship=2ndParent



