

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1839
Witnesses	William Jones; Catherine Jones
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 76, Entry 151
Source	LDS Film 93290
Witnessed Marriage Of	Cornelius Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038855&Relationship=Groom
Witnessed Marriage Of	Hannah Freeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038855&Relationship=Bride



