

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238689
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 250, Entry 1997
Source	LDS Film 93887
Parent Of	Sarah Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238689&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238689&Relationship=2ndParent



