

Robert McAllaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059571
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McAllaster
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Owen Porter; Ann Barker
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 346, Entry 1037
Source	LDS Film 93918
Witnessed By	Owen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059571&Relationship=Witness_1
Witnessed By	Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059571&Relationship=Witness_2
Married To	Catherine McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059571&Relationship=Bride



