

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Abode	Faw well
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1778
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	9 Aug 1778
Register	Burials 1778, Page 14, Entry 207
Source	LDS Film 93833
Parent Of	William Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029280&Relationship=Deceased



