

John Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winsor
Gender	Male
Abode	Bedford St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 291, Entry 2322
Source	LDS Film 93884
Parent Of	George Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185857&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185857&Relationship=2ndParent



