

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252927
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Emma Ann St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1859
Register	Baptisms 1859 - 1860, Page 172, Entry 1370
Source	LDS Film 1656561
Parent Of	Letitia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252927&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252927&Relationship=2ndParent



