

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038082
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	McChristell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	School Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Smith; Mary Webster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 37, Entry 74
Source	LDS Film 93920
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038082&Relationship=Witness_1
Witnessed By	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038082&Relationship=Witness_2
Married To	John McChristell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038082&Relationship=Groom



