

Thomas Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliot
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 185, Entry 1478
Source	LDS 1656419
Parent	William Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118243&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118243&Relationship=2ndParent



