

Ann Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062122
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Youds
Married Surname	Collings
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1847
Minor Or Full	full
Status	Spinster
Witnesses	Nathaniel Millett, (X); Sarah Stewart
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 85, Entry 169
Source	LDS Film 1656509
Witnessed By	Nathaniel Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062122&Relationship=Witness_1
Witnessed By	Sarah Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062122&Relationship=Witness_2
Married To	James Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062122&Relationship=Groom



