

Robert Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clare
Gender	Male
Abode	High St Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1822 - 1823, Page 296, Entry 888
Source	LDSNo 1656418
Parent Of	Robert Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108010&Relationship=2ndParent



