

Allen Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132322
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Hussey
Gender	Male
Abode	St James St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1829 - 1830, Page 92, Entry 736
Source	LDS Film 93878
Parent Of	Benjamin Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132322&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132322&Relationship=2ndParent



