

Richard Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239934
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1856 - 1857, Page 6, Entry 42
Source	LDS Film 93887
Parent Of	James Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239934&Relationship=2ndParent



