

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049338
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1769
Witnesses	Giles Barbon; John Salthouse
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Margery]
Register	Marriages 1760 - 1777, Page 88, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049338&Relationship=Groom
Witnessed Marriage Of	Marjery Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049338&Relationship=Bride



