

Richard Swinchatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222076
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swinchatt
Gender	Male
Abode	Maguire Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	25 Apr 1803
Register	Baptisms 1803, Page 184, Entry 460
Source	LFS Film 93833
Parent Of	Mary Ann Swinchatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222076&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222076&Relationship=2ndParent



