

William Hawthorn Eburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hawthorn
Surname	Eburne
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1853
Witnesses	William Hawthorn Eburne; Ann Emma Hales
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 210, Entry 419
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Edward Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043195&Relationship=Groom
Witnessed Marriage Of	Jane Blair Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043195&Relationship=Bride



