

Ann Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117189
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hewson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parr Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 53, Entry 424
Source	LDS 1656419
Parent	Christopher Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117189&Relationship=2ndParent



