

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051028
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	White Chapel
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1801
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	19 Jun 1801
Register	Burials 1800 - 1801, Page 29, Entry 118
Source	LDS Film 93833
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051028&Relationship=Deceased



