

John Dunstan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunstan
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1805
Date Of Child's Birth	12 Dec 1804
Register	Baptisms 1787 - 1810, Page 44, Entry 866
Source	LDS Film 1595373
Parent Of	Mary Ann Dunstan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061776&Relationship=2ndParent



