

Edward Melia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078746
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Melia
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1851
Witnesses	Edward Melia; Catherine Hannah, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 119, Entry 238
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078746&Relationship=Groom
Witnessed Marriage Of	Ann McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078746&Relationship=Bride



