

Eliza Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029304
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rogers
Married Surname	Dougherty
Spouse's Occupation (As Documented)	Clothes Dealer
Spouse's Occupation (Standardised)	Clothes Dealer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1833
Status	Spinster
Marriage Type	Licence
Marrying Minister	J.H. Stafford Offg. Minister
Register	Marriages 1833, Page 11, Entry 433
Source	LDS Film 1068891
Married To	Roger Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029304&Relationship=Groom



