

Thomas Vaughan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Vaughan
Surname	Williams
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Male
Abode	Kirkdale Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 348, Entry 2783
Source	LDS Film 93885
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194336&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194336&Relationship=2ndParent



