

Jane Anna Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294558
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Anna
Surname	Smith
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Female
Abode	14 Barmore St?
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Aug 1847
Baptising Minister	C W Lauderwood, Curate
Register	Baptisms 1830 - 1872, Page 74, Entry 589
Source	LDS Film 1656013
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294558&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294558&Relationship=2ndParent



