

Lawrence McFerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069912
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	McFerson
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Oct 1815
Witnesses	Lawrence McFerson; John Cross
Marriage Type	Banns
Marrying Minister	R. Formby Minister
Register	Marriages 1813 - 1826, Page 66, Entry 196
Source	LDS Film 1656016
Witnessed Marriage Of	Roger Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069912&Relationship=Groom
Witnessed Marriage Of	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069912&Relationship=Bride



