

Mary Luckas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Luckas
Former/Maiden/Other Surname 1	Fairclough
Gender	Female
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Mar 1802
Date Of Child's Death	28 Mar 1802
Register	Burials 1790 - 1812, Page 58, Entry 13
Source	LDS Film 1647560
Parent Of	Margaret Luckas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095118&Relationship=Deceased
Married To	James Luckas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095118&Relationship=1stParent



