

Thomas Wooff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wooff
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 240, Entry 1916
Source	LDS Film 1656423
Parent Of	Mary Jane Wooff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158959&Relationship=2ndParent



