

C. Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057611
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Kelly
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1827
Witnesses	Maria Asquith; C. Kelly
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 88, Entry 262
Source	LDS Film 93918
Witnessed Marriage Of	John Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057611&Relationship=Groom
Witnessed Marriage Of	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057611&Relationship=Bride



