

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jun 1848
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Whalley; Matilda Martin; Robt. Sidney
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 64, Entry 127
Source	LDS Film 1647985
Witnessed By	Thomas Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077221&Relationship=Witness_1
Witnessed By	Matilda Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077221&Relationship=Witness_2
Married To	Margaret Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077221&Relationship=Bride
Witnessed By	Robt. Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077221&Relationship=Witness_3



