

Elisabeth Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100437
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Pierpoint
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Shaw's brow
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1820
Register	Baptisms 1820 - 1821, Page 145, Entry 1159
Source	LDS Film 1656418
Parent Of	Ellen Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100437&Relationship=Baptised
Married To	James Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100437&Relationship=1stParent



