

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076421
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Oct 1845
Witnesses	Robert Robinson; Mary Ward?
Marriage Type	Licence
Marrying Minister	John Green Curate
Register	Marriages 1837 - 1848, Page 192, Entry 383
Source	LDS Film 2147913
Witnessed Marriage Of	William Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076421&Relationship=Groom
Witnessed Marriage Of	Emma Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076421&Relationship=Bride



