

Lawrence Segrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121355
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Segrave
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Oct 1843
Witnesses	Mary Howard; Lawrence Segrave
Marriage Type	unknown
Marrying Minister	R.Frith
Register	Marriages 1827 - 1848, Page 125, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121355&Relationship=Groom
Witnessed Marriage Of	Ann Balf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121355&Relationship=Bride



