

Robert Ballhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ballhouse
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Upper Stanhope St. Parish of Walton
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Nov 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 343, Entry 2344
Source	LDS Film 93834
Parent	William Ballhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129776&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129776&Relationship=2ndParent



