

William Wedderburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wedderburn
Gender	Male
Abode	Hodson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 265, Entry 2117
Source	LDS Film 1656423
Parent Of	Robert Wedderburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162933&Relationship=2ndParent



