

Edward Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blower
Gender	Male
Abode	1 Egerton Terrace Bridgwater St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[Private]
Register	Baptisms 1841 - 1892, Page 113, Entry 909
Source	LDS Film 2147909
Parent Of	Charlotte Ann Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298887&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298887&Relationship=2ndParent



