

Charles McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146435
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McNish
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	27 Leeds St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 195, Entry 1558
Source	LDS Film 2045907
Parent	David McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146435&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146435&Relationship=2ndParent



