

Thomas Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051064
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pendlebury
Gender	Male
Abode	Tythe barn St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	26 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 154
Source	LDS Film 93833
Parent Of	Thomas Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051064&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051064&Relationship=2ndParent



