

Robert Furber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089588
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Furber
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Campbell St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 281, Entry 2241
Source	LDS Film 1656378
Parent	William Furber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089588&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089588&Relationship=2ndParent



