

Miles Makins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156146
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Makins
Gender	Male
Abode	Redmond Place
Year	1837 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1837
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	9 Jun 1837
Register	Baptisms 1813 - 1841, Page 84, Entry 667
Source	LDS Film 1656149
Parent Of	Elizabeth Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156146&Relationship=2ndParent



