

Mary Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234972
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barker
Spouse's Occupation (As Documented)	Engine-fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Birkett St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1854
Register	Baptisms 1854 - 1855, Page 200, Entry 1599
Source	LDS Film 93887
Parent Of	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234972&Relationship=Baptised
Married To	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234972&Relationship=1stParent



