

Pudsey Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220108
First Name (With Contractions)	Pudsey
First Name (Without Contractions)	Pudsey
Surname	Dawson
Gender	Unknown
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Nov 1779
Register	Baptisms 1750 - 1783, Page 42, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220108&Relationship=Baptised



