

William Gelderd Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gelderd
Surname	Eccles
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Eccles Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 393, Entry 3140
Source	LDS Film 93877
Parent	Thomas Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131534&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131534&Relationship=2ndParent



