

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1847
Witnesses	John Speakman, (X); Mary Joffin, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 10, Entry 20
Source	LDS Film 1656509
Witnessed Marriage Of	John Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061473&Relationship=Groom
Witnessed Marriage Of	Margaret Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061473&Relationship=Bride



