

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067130
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Feb 1796
Witnesses	William Cook; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 27, Entry 105
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067130&Relationship=Groom
Witnessed Marriage Of	Ann Harrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067130&Relationship=Bride



