

Richard Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121723
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cowley
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jul 1845
Witnesses	Richard Cowley; Mary Fahy
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 137, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Kyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121723&Relationship=Groom
Witnessed Marriage Of	Mary Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121723&Relationship=Bride



