

John Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhorne
Gender	Male
Abode	Ravenstone - dale in the County of Westmoreland
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Jul 1836
Witnesses	Oswald Airey; Jane Wren
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin L. L. B.
Register	Marriages 1814 - 1837, Page 164, Entry 492
Source	LDS Film 2147913
Witnessed By	Oswald Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074421&Relationship=Witness_1
Witnessed By	Jane Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074421&Relationship=Witness_2
Married To	Martha Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074421&Relationship=Bride



