

Robert Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229458
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowlands
Gender	Male
Abode	Bute St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 325, Entry 2596
Source	LDS Film 93886
Parent Of	William John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229458&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229458&Relationship=2ndParent



