

George Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086338
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heaton
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Oct 1858
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Brady; Mary Ann Pinnington
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 233, Entry 466
Source	LDS Film 1545920
Witnessed By	Daniel Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086338&Relationship=Witness_1
Witnessed By	Mary Ann Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086338&Relationship=Witness_2
Married To	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086338&Relationship=Bride



