

Peter James McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131660
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	James
Surname	McManus
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Oct 1854
Witnesses	Peter James McManus; Anne Underwood
Marriage Type	Licence
Marrying Minister	A. J. Tomlin Curate of Liverpool
Register	Marriages 1852 - 1855, Page 188, Entry 376
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Sanley Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131660&Relationship=Groom
Witnessed Marriage Of	Harriet Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131660&Relationship=Bride



