

Henry Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117635
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nunn
Gender	Male
Abode	Litherland Alley
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1825 - 1826, Page 109, Entry 870
Source	LDS 1656419
Parent Of	Annabella Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117635&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117635&Relationship=2ndParent



