

Patrick Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426870
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lennon
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1830
Date Of Child's Birth	?
Notes	[Birth month not written in entry]
Register	Baptisms 1830 - 1832, Page 70, Entry 9
Source	LDS Film 396375
Parent Of	Mary Anne Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426870&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426870&Relationship=2ndParent



