

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	London Rd.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Oct 1806
Register	Baptisms 1806, Page 58, Entry 13
Source	LDS Film 1068889
Parent Of	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064267&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064267&Relationship=2ndParent



