

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Lumber street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1791
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	5 Jun 1791
Register	Burials 1791, Page 93, Entry 116
Source	LDS Film 93833
Parent Of	Isabella Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043921&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043921&Relationship=2ndParent



