

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079334
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	18 Sep 1852
Witnesses	George Wilson; Charles Anderson
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 17, Entry 33
Source	LDS Film 1546073
Witnessed Marriage Of	William Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079334&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079334&Relationship=Bride



