

Marcillena Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193129
First Name (With Contractions)	Marcillena
First Name (Without Contractions)	Marcillena
Surname	Ingram
Spouse's Occupation (As Documented)	Metal Moulder
Spouse's Occupation (Standardised)	Metal Moulder
Gender	Unknown
Abode	Victoria St. Everton
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1799
Source	LDS Film 1068892
Parent Of	William Blundell Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193129&Relationship=Baptised
Married To	William Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193129&Relationship=1stParent



