

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058639
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1829
Witnesses	Willm. Hunter; Alexander McBride
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 37, Entry 108
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058639&Relationship=Groom
Witnessed Marriage Of	Margaret Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058639&Relationship=Bride



