

Enoch Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066701
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Whitfield
Gender	Male
Abode	Blundell Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1807
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	27 Sep 1807
Register	Baptisms 1807, Page 332, Entry 1373
Source	LDS Film 93833
Parent Of	David Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066701&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066701&Relationship=2ndParent



