

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Dexter Court Dexter Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1837
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Register	Baptisms 1831 - 1851, Page 12, Entry 90
Source	LDS Film 1546288
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429035&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429035&Relationship=2ndParent



