

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Abode	Ockenel Alley
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1800
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Date Of Child's Birth	16 Mar 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 14
Source	LDS Film 1656377
Parent Of	Robert Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052296&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052296&Relationship=2ndParent



