

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Old Milk Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Jan 1808
Register	Baptisms 1769 - 1812, Page 77, Entry 19
Source	LDS 1656373
Parent Of	William Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069950&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069950&Relationship=2ndParent



