

John Dingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingle
Gender	Male
Abode	Blundell St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 67, Entry 32
Source	LDS Film 93873
Parent Of	Joseph Dingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049291&Relationship=Deceased



