

John Lathem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathem
Parent's Occupation (As Documented)	Sailr
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1723
Register	Burials 1704 - 1737, Page 136, Entry 39
Source	LDS Film 1656376
Parent	Fran. Lathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001763&Relationship=1stParent



